PROCEDURE CODE,PROCEDURE DESCRIPTION, GROSS CHARGE , SELF PAY , AETNA , AETNA MEDICARE ADVANTAGE , ANTHEM , DEAN MEDICARE ADVANTAGE , HUMANA MEDICARE ADVANTAGE , MEDICARE PART A , MEDICARE PART B , QUARTZ 
546,ANESTHESIA LUNG CHEST WALL SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
600,ANESTHESIA SPINE CORD SURGERY,$36.00 ,$12.24 ,$27.22 , $-   ,$24.12 , $-   , $-   , $-   ,$35.28 ,$21.60 
620,ANESTHESIA SPINE CORD SURGERY,$36.00 ,$12.24 ,$27.22 , $-   ,$24.12 , $-   , $-   , $-   ,$35.28 ,$21.60 
630,ANESTHESIA SPINE CORD SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
635,ANESTHESIA LUMBAR PUNCTURE,$70.00 ,$23.80 ,$52.92 , $-   ,$46.90 , $-   , $-   , $-   ,$68.60 ,$42.00 
700,ANESTHESIA ABDOMINAL WALL SURGERY,$37.00 ,$12.58 ,$27.97 , $-   ,$24.79 , $-   , $-   , $-   ,$36.26 ,$22.20 
702,ANESTHESIA FOR LIVER BIOPSY,$37.00 ,$12.58 ,$27.97 , $-   ,$24.79 , $-   , $-   , $-   ,$36.26 ,$22.20 
730,ANESTHESIA ABDOMINAL WALL SURGERY,$48.00 ,$16.32 ,$36.29 , $-   ,$32.16 , $-   , $-   , $-   ,$47.04 ,$28.80 
731,ANESTHESIA UPR GI NDSC PX NOS,$48.00 ,$16.32 ,$36.29 , $-   ,$32.16 , $-   , $-   , $-   ,$47.04 ,$28.80 
732,ANESTHESIA UPR GI NDSC PX ERCP,$48.00 ,$16.32 ,$36.29 , $-   ,$32.16 , $-   , $-   , $-   ,$47.04 ,$28.80 
750,ANESTHESIA REPAIR OF HERNIA,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
752,ANESTHESIA REPAIR OF HERNIA,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
770,ANESTHESIA BLOOD VESSEL REPAIR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
790,ANESTHESIA SURGERY UPPER ABDOMEN,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
797,ANESTHESIA SURGERY FOR OBESITY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
800,ANESTHESIA ABDOMINAL WALL SURGERY,$43.00 ,$14.62 ,$32.51 , $-   ,$28.81 , $-   , $-   , $-   ,$42.14 ,$25.80 
802,ANESTHESIA FAT LAYER REMOVAL,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
811,ANESTHESIA LWR INTST NDSC NOS,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
812,ANESTHESIA LWR INTST SCR COLSC,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
813,ANESTHESIA UPR LWR GI NDSC PX,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
820,ANESTHESIA ABDOMINAL WALL SURGERY,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
830,ANESTHESIA REPAIR OF HERNIA,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
832,ANESTHESIA REPAIR OF HERNIA,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$41.16 ,$25.20 
834,ANESTHESIA HERNIA REPAIR <1 YR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
840,ANESTHESIA SURG LOWER ABDOMEN,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
844,ANESTHESIA PELVIS SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
846,ANESTHESIA HYSTERECTOMY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
851,ANESTHESIA TUBAL LIGATION,$50.00 ,$17.00 ,$37.80 , $-   ,$33.50 , $-   , $-   , $-   ,$49.00 ,$30.00 
860,ANESTHESIA SURGERY OF ABDOMEN,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$41.16 ,$25.20 
862,ANESTHESIA KIDNEY URETER SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
864,ANESTHESIA REMOVAL OF BLADDER,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
865,ANESTHESIA REMOVAL OF PROSTATE,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
866,ANESTHESIA KIDNEY TRANSPLANT,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
870,ANESTHESIA BLADDER STONE SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
872,ANESTHESIA KIDNEY STONE DESTRUCT,$50.00 ,$17.00 ,$37.80 , $-   ,$33.50 , $-   , $-   , $-   ,$49.00 ,$30.00 
873,ANESTHESIA KIDNEY STONE DESTRUCT,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
880,ANESTHESIA ABDOMEN VESSEL SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
884,CPT 00884,$43.00 ,$14.62 ,$32.51 , $-   ,$28.81 , $-   , $-   , $-   ,$1.96 ,$25.80 
902,ANESTHESIA ANORECTAL SURGERY,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
904,ANESTHESIA PERINEAL SURGERY,$47.00 ,$15.98 ,$35.53 , $-   ,$31.49 , $-   , $-   , $-   ,$46.06 ,$28.20 
906,ANESTHESIA REMOVAL OF VULVA,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
908,ANTESTHESIA REMOVAL OF PROSTATE,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
910,ANESTHESIA BLADDER SURGERY,$51.00 ,$17.34 ,$38.56 , $-   ,$34.17 , $-   , $-   , $-   ,$49.98 ,$30.60 
912,ANESTHESIA BLADDER TUMOR SURGERY,$50.00 ,$17.00 ,$37.80 , $-   ,$33.50 , $-   , $-   , $-   ,$49.00 ,$30.00 
914,ANESTHESIA REMOVAL OF PROSTATE,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
916,ANESTHESIA BLEEDING CONTROL,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
918,ANESTHESIA STONE REMOVAL,$50.00 ,$17.00 ,$37.80 , $-   ,$33.50 , $-   , $-   , $-   ,$49.00 ,$30.00 
920,ANESTHESIA GENITALIA SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
921,ANESTHESIA VASECTOMY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
922,ANESTESHIA SPERM DUCT SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
926,ANESTHESIA REMOVAL OF TESTIS,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$41.16 ,$25.20 
930,ANESTHESIA TESTIS SUSPENSION,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
932,ANESTHESIA AMPUTATION OF PENIS,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
938,ANESTHESIA INSERT PENIS DEVICE,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
940,ANESTHESIA VAGINAL PROCEDURES,$50.00 ,$17.00 ,$37.80 , $-   ,$33.50 , $-   , $-   , $-   ,$49.00 ,$30.00 
942,ANESTHESIA SURG ON VAG URETHRAL,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
944,ANESTHESIA VAGINAL HYSTERECTOMY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
948,ANESTHESIA REPAIR OF CERVIX,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
952,ANESTHESIA HYSTEROSCOPE GRAPH,$43.00 ,$14.62 ,$32.51 , $-   ,$28.81 , $-   , $-   , $-   ,$42.14 ,$25.80 
974,ANESTHESIA PANCREAS REMOVAL,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$1.96 ,$24.00 
1112,ANESTHESIA BONE ASPIRATE BX,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1120,ANESTHESIA PELVIS SURGERY,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$41.16 ,$25.20 
1130,ANESTHESIA BODY CAST PROCEDURE,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1170,ANESTHESIA PELVIS SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1200,ANESTHESIA HIP JOINT PROCEDURE,$62.00 ,$21.08 ,$46.87 , $-   ,$41.54 , $-   , $-   , $-   ,$60.76 ,$37.20 
1202,ANESTHESIA ARHTROSCOPY OF HIP,$37.00 ,$12.58 ,$27.97 , $-   ,$24.79 , $-   , $-   , $-   ,$36.26 ,$22.20 
1210,ANESTHESIA HIP JOINT SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1214,ANESTHESIA HIP ARTHROPLASTY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1215,ANESTHESIA REVISE HIP REPAIR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1220,ANESTHESIA PROCEDURE ON FEMUR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1230,ANESTHESIA SURGERY OF FEMUR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1232,ANESTHESIA AMPUTATION OF FEMUR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1250,ANESTHESIA UPPER LEG SURGERY,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
1260,ANESTHESIA UPPER LEG VEINS SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1270,ANESTHESIA THIGH ARTERIES SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1274,ANESTHESIA FEMORAL EMBOLECTOMY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1320,ANESTHESIA KNEE AREA SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1340,ANESTHESIA UPPER LEG VEINS SURG,$43.00 ,$14.62 ,$32.51 , $-   ,$28.81 , $-   , $-   , $-   ,$42.14 ,$25.80 
1360,ANESTHESIA KNEE AREA SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1380,ANESTHESIA KNEE JOINT PROCEDURE,$50.00 ,$17.00 ,$37.80 , $-   ,$33.50 , $-   , $-   , $-   ,$49.00 ,$30.00 
1382,ANESTHESIA DX KNEE ARTHROSCOPY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1392,ANESTHESIA KNEE AREA SURGERY,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
1400,ANESTHESIA KNEE JOINT SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1402,ANESTHESIA KNEE ARTHROPLASTY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1430,ANESTHESIA KNEE VEINS SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1442,ANESTHESIA KNEE ARTERY SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1444,ANESTHESIA KNEE ARTERY REPAIR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1462,ANESTHESIA LOWER LEG PROCEDURE,$47.00 ,$15.98 ,$35.53 , $-   ,$31.49 , $-   , $-   , $-   ,$46.06 ,$28.20 
1464,ANESTHESIA ANKLE FT ARTHROSCOPY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1470,ANESTHESIA LOWER LEG SURGERY,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$41.16 ,$25.20 
1472,ANESTHESIA ACHILLES TENDON SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1474,ANESTHESIA LOWER LEG SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1480,ANESTHESIA LOWER LEG BONE SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1482,ANESTHESIA RADICAL LEG SURGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1520,ANESTHESIA LOWER LEG VEIN SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1610,ANESTHESIA SURGERY OF SHOULDER,$46.00 ,$15.64 ,$34.78 , $-   ,$30.82 , $-   , $-   , $-   ,$45.08 ,$27.60 
1620,ANESTHESIA SHOULDER PROCEDURE,$51.00 ,$17.34 ,$38.56 , $-   ,$34.17 , $-   , $-   , $-   ,$49.98 ,$30.60 
1622,ANESTHESIA DX SHOULDER ARTHROSCOPY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1630,ANESTHESIA SURGERY OF SHOULDER,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1632,CPT 01632,$42.00 ,$14.28 ,$31.75 , $-   ,$28.14 , $-   , $-   , $-   ,$1.96 ,$25.20 
1638,ANESTHESIA SHOULDER REPLACEMENT,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1710,ANESTHESIA ELBOW AREA SURGERY,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
1716,ANESTHESIA BICEPS TENDON REPAIR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1722,ANESTHESIA UPPER ARM AEMBOLECTOMY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$1.96 ,$24.00 
1730,ANESTHESIA UPPER ARM PROCEDURE,$47.00 ,$15.98 ,$35.53 , $-   ,$31.49 , $-   , $-   , $-   ,$46.06 ,$28.20 
1732,ANESTHESIA DX ELBOW ARTHROSCOPY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1740,ANESTHESIA UPPER ARM SURGERY,$41.00 ,$13.94 ,$31.00 , $-   ,$27.47 , $-   , $-   , $-   ,$40.18 ,$24.60 
1742,SANESTHESIA HUMERUS SUERGERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1744,ANESTHESIA HUMERUS REPAIR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1760,ANESTHESIA ELBOW REPLACEMENT,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1770,ANESTHESIA UPPER ARM ARTERY SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1810,ANESTHESIA LOWER ARM SURGERY,$44.00 ,$14.96 ,$33.26 , $-   ,$29.48 , $-   , $-   , $-   ,$43.12 ,$26.40 
1820,ANESTHESIA LOWER ARM PROCEDURE,$51.00 ,$17.34 ,$38.56 , $-   ,$34.17 , $-   , $-   , $-   ,$49.98 ,$30.60 
1829,ANESTHESIA DX WRIST ARTHROSCOPY,$37.00 ,$12.58 ,$27.97 , $-   ,$24.79 , $-   , $-   , $-   ,$36.26 ,$22.20 
1830,ANESTHESIA LOWER ARM SURGERY,$43.00 ,$14.62 ,$32.51 , $-   ,$28.81 , $-   , $-   , $-   ,$42.14 ,$25.80 
1832,ANESTHESIA WRIST REPLACEMENT,$36.00 ,$12.24 ,$27.22 , $-   ,$24.12 , $-   , $-   , $-   ,$35.28 ,$21.60 
1840,ANESTHESIA LOWER ARM ARTERY SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1842,ANESTHESIA LOWER ARM EMBOLECTOMY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1844,ASNESTHESIA VASCULAR SHUNT SURG,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1850,ANESTHESIA LOWER ARM VEIN SURG,$37.00 ,$12.58 ,$27.97 , $-   ,$24.79 , $-   , $-   , $-   ,$36.26 ,$22.20 
1852,ANESTHESIA LOWER ARM VEIN REPAIR,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1905,CPT 01905,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$1.96 ,$24.00 
1916,ANESTHESIA DX ARTERIOGRAPHY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1922,ANESTHESIA CAT OR MRI SCAN,$47.00 ,$15.98 ,$35.53 , $-   ,$31.49 , $-   , $-   , $-   ,$46.06 ,$28.20 
1924,ANESTHESIA THER INTERVEN RAD ARTRI,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1925,ANESTHESIA THER INTERVEN RAD CARD,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1926,ANESTHESIA TX INTERV RAD HRT CRAN,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1930,ANESTHESIA THER INTERVEN RAD VEIN,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1931,ANESTHESIA THER INTERVEN RAD TIPS,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1932,ANESTHESIA TX INTERV RAD TH VEIN,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1933,ANESTHESIA TX INTERV RAD CRAN VEIN,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1936,CPT 01936,$34.00 ,$11.56 ,$25.70 , $-   ,$22.78 , $-   , $-   , $-   ,$33.32 ,$20.40 
1951,ANESTHESIA BURN LESS 4 PERCENT,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1952,ANESTHESIA BURN 4 TO 9 PERCENT,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
1960,ANESTHESIA VAGINAL DELIVERY,$40.00 ,$13.60 ,$30.24 , $-   ,$26.80 , $-   , $-   , $-   ,$39.20 ,$24.00 
